9,90065E+12;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;
WP2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.06.2011;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;
T= 0,50*T(d)+ 0,3*T(d-1) + 0,15*T(d-2) + 0,005*T(d-3);[Temperaturmittelung];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 [TMZ in K];1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
18:15;0,127238866;0,154613581;0,184013379;0,211653379;0,236996554;0,264170534;0,304876307;0,321581001;0,365003174;0,384249653;0,418133371;0,441153933;0,471309869;0,507924101;0,527846172;0,569271473;0,613638079;0,634312018;0,669041094;0,680423312;0,737853646;0,777565899;0,772239445;0,888567268;0,853024869;0,934971219;0,932712914;0,991530128;0,989164232
18:30;0,1264063;0,152668072;0,183403107;0,21129393;0,236539867;0,26480623;0,304810891;0,320778104;0,363844784;0,384055804;0,416259855;0,437754631;0,470006939;0,505533574;0,524310898;0,564119007;0,607056661;0,627519864;0,658808614;0,674940797;0,736048862;0,767779666;0,746285767;0,879292567;0,858244597;0,93478293;0,923271254;0,993710975;1,004306755
18:45;0,125844407;0,152830502;0,182869383;0,212853834;0,238396059;0,265835849;0,303789418;0,319929973;0,364149176;0,384972505;0,414691217;0,437782195;0,469660897;0,506143938;0,52300655;0,561918473;0,603281125;0,624850969;0,652777802;0,673891413;0,732968071;0,761404814;0,761285888;0,876496668;0,856706286;0,932894082;0,921452726;0,99358409;1,010494119
19:00;0,124835137;0,151604357;0,18286544;0,212926563;0,238095428;0,264852024;0,302873054;0,318297213;0,360307233;0,38222085;0,411698307;0,435001382;0,465305051;0,502135732;0,519436001;0,557393506;0,597795659;0,619451573;0,646104261;0,67148201;0,726663552;0,755356467;0,761069438;0,863263612;0,858593945;0,92264096;0,913130307;0,984420998;1,012666716
19:15;0,124270941;0,150455277;0,182500691;0,211628354;0,236886578;0,263991585;0,300149032;0,316778815;0,356934662;0,378383106;0,407562066;0,431891288;0,46177297;0,499802212;0,517352196;0,555556684;0,593992032;0,618099124;0,642454471;0,669519472;0,723741972;0,752833217;0,757801941;0,856856734;0,857580862;0,921039698;0,912724203;0,986194149;1,011893716
19:30;0,123551674;0,149860417;0,181967432;0,209965713;0,236549102;0,263640522;0,298844862;0,317165321;0,353051745;0,375022743;0,404413423;0,429230787;0,458065346;0,498076921;0,516578109;0,555057919;0,591716824;0,618250462;0,641518506;0,66832992;0,723479856;0,751061339;0,757770417;0,854795316;0,853731451;0,919459104;0,921332684;0,984800702;1,013143577
19:45;0,123542939;0,149897575;0,181975405;0,20877296;0,235676482;0,264811397;0,298472691;0,318626268;0,351974213;0,373740419;0,403101247;0,42940327;0,456646727;0,498379535;0,517331802;0,556061959;0,591925705;0,619134212;0,641027998;0,669416045;0,723067476;0,753103626;0,761739038;0,851072617;0,858951061;0,921479402;0,92980664;0,982226281;1,007898866
20:00;0,123621887;0,150305343;0,181711492;0,207527056;0,234439849;0,266265604;0,297390489;0,32078194;0,35279331;0,373840304;0,40375296;0,430474569;0,456013275;0,499056143;0,518581353;0,55661445;0,592378805;0,619428283;0,641622243;0,668844085;0,725618555;0,753589554;0,769730499;0,849604949;0,855075591;0,921407286;0,937265844;0,982301203;1,010638844
20:15;0,123486068;0,150010036;0,181471287;0,205892722;0,231893656;0,264741407;0,29499527;0,322516544;0,352315983;0,374217826;0,403327039;0,429140747;0,45431406;0,498059458;0,517053328;0,554480348;0,590228495;0,617227265;0,639320431;0,665736117;0,723574992;0,750494935;0,765440649;0,846448843;0,849459764;0,92080005;0,939031103;0,980968111;1,002534779
20:30;0,123480231;0,149748775;0,181176248;0,205072876;0,230590878;0,261499825;0,291712339;0,321191585;0,35207226;0,372077085;0,401180568;0,425938372;0,450944744;0,494675443;0,513921353;0,550620177;0,58520014;0,613067886;0,633369423;0,65893714;0,715765923;0,74267435;0,765552446;0,843012318;0,839570283;0,916270469;0,933474114;0,971693671;0,992868564
20:45;0,122959762;0,149580562;0,180797396;0,20378531;0,228492208;0,255992024;0,286748025;0,316777694;0,348827485;0,367004148;0,396507907;0,419065567;0,444884054;0,488762724;0,507419901;0,541809418;0,576167595;0,604617134;0,624240323;0,648450735;0,703040921;0,730534342;0,757613772;0,823863644;0,828531739;0,901718107;0,926408567;0,958940889;0,985625977
21:00;0,125225276;0,152854998;0,183141801;0,206936475;0,231204993;0,25697017;0,289894598;0,32115117;0,356902957;0,372997814;0,405289365;0,43065274;0,455039793;0,500796191;0,520829884;0,55634454;0,590248715;0,615830339;0,643974927;0,681022385;0,730683727;0,748046116;0,804242519;0,856201139;0,896989271;0,936012702;0,956361878;1,006492511;1,053945018
21:15;0,120758569;0,147047136;0,175607657;0,198650001;0,222317569;0,246838188;0,278996312;0,308005933;0,343052915;0,358779014;0,388429527;0,412582081;0,431504808;0,470909374;0,488428931;0,518118587;0,546534189;0,567431131;0,591986101;0,622703947;0,666726464;0,680416373;0,726683676;0,770685169;0,81623662;0,841184419;0,854985767;0,907879849;0,953937204
21:30;0,116291862;0,141239274;0,168073513;0,190363526;0,213430145;0,236706207;0,268098026;0,294860696;0,329202874;0,344560215;0,37156969;0,394511422;0,407969823;0,441022556;0,456027977;0,479892634;0,502819664;0,519031924;0,539997276;0,564385508;0,602769202;0,61278663;0,649124834;0,685169199;0,735483968;0,746356135;0,753609657;0,809267188;0,85392939
21:45;0,111825155;0,135431412;0,160539369;0,182077051;0,20454272;0,226574225;0,25719974;0,281715459;0,315352833;0,330341415;0,354709852;0,376440762;0,384434838;0,411135739;0,423627024;0,441666681;0,459105138;0,470632716;0,488008451;0,50606707;0,538811939;0,545156887;0,571565991;0,599653229;0,654731317;0,651527851;0,652233547;0,710654526;0,753921576
22:00;0,107358449;0,129623549;0,153005226;0,173790577;0,195655296;0,216442243;0,246301455;0,268570222;0,301502792;0,316122616;0,337850015;0,358370103;0,360899854;0,381248922;0,391226071;0,403440728;0,415390613;0,422233508;0,436019625;0,447748631;0,474854676;0,477527144;0,494007148;0,514137259;0,573978666;0,556699567;0,550857437;0,612041865;0,653913762
22:15;0,106584044;0,12890121;0,152340275;0,17401305;0,197363588;0,218619687;0,250636037;0,274353112;0,311030176;0,328941897;0,354351877;0,379068674;0,380051266;0,401751976;0,413298374;0,42581456;0,438327199;0,444449812;0,459375439;0,467485163;0,498544611;0,502731953;0,518394388;0,537759761;0,606463555;0,585685104;0,57583001;0,645423342;0,686839174
22:30;0,1042714;0,125825421;0,149472922;0,171262349;0,195370709;0,216667759;0,249970649;0,273335893;0,311726425;0,330932771;0,357345426;0,382510958;0,383276638;0,403685579;0,416338905;0,428184944;0,439930432;0,446323251;0,46157392;0,46777631;0,5018018;0,504180553;0,518830127;0,535761192;0,607829995;0,588463781;0,58050377;0,64847856;0,689566522
22:45;0,102776744;0,123685369;0,147342512;0,169443973;0,193031966;0,214042664;0,247684396;0,269772708;0,306688036;0,326219115;0,351001409;0,37488548;0,375476997;0,393153301;0,404835095;0,416192196;0,427572116;0,434356;0,448797533;0,455654565;0,487975803;0,493445806;0,510472294;0,523334915;0,592907432;0,57617336;0,564666115;0,628346096;0,67173321
23:00;0,103525279;0,124713836;0,148487801;0,17209724;0,196572505;0,219575933;0,254707518;0,278889622;0,317230231;0,339117298;0,366973612;0,390820305;0,393506695;0,409634804;0,425327612;0,437998086;0,451546684;0,45905362;0,476215456;0,486890604;0,52449492;0,527255009;0,554062575;0,570343717;0,637590398;0,624811051;0,608761739;0,682834224;0,726518658
23:15;0,103864337;0,12486099;0,148269542;0,172529877;0,198065453;0,221339163;0,257376993;0,281610889;0,319737054;0,343053091;0,371420659;0,394255774;0,398545216;0,414368509;0,430324735;0,443229763;0,457363374;0,466990635;0,485919743;0,493759718;0,533767278;0,537646863;0,574801461;0,58642242;0,650330001;0,64517673;0,629808472;0,70272394;0,752161029
23:30;0,106067159;0,127259286;0,150878933;0,176058002;0,202133329;0,225915604;0,263334828;0,286831982;0,324321821;0,349778983;0,377214249;0,399066305;0,403223849;0,41894374;0,435087256;0,448475526;0,461548299;0,474068757;0,492916137;0,500934813;0,541322925;0,546952878;0,586869171;0,594540177;0,663791865;0,660342295;0,644396655;0,714800526;0,760738292
23:45;0,107897205;0,128941609;0,152777517;0,178852538;0,206397589;0,229794613;0,268399261;0,291238967;0,327157027;0,355069423;0,382828017;0,402807727;0,407270483;0,42141694;0,440709495;0,454069474;0,463520599;0,479171681;0,496777368;0,506980514;0,546670315;0,554737668;0,592293829;0,599817052;0,66560709;0,665560528;0,654078212;0,721900693;0,757888425
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
